TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Edificios"," CALLE DEL SOL - PISTA DEPORTIVA"," PINOS PUENTE"," ES"," LBRL: Art.25.2.ACTIVIDADES O INSTALACIONES CULTURALES Y DEPORTIVAS, OCUPACIÓN DEL TIEMPO LIBRE. TURISMO.","10-04-1969"," 410275,76"," "," "
"Edificios"," CALLE CAMINO DEL CEMENTERIO, 2A - PABELLÓN MUNICIPAL DE DEPORTES"," PINOS PUENTE"," ES"," LBRL: Art.25.2.ACTIVIDADES O INSTALACIONES CULTURALES Y DEPORTIVAS, OCUPACIÓN DEL TIEMPO LIBRE. TURISMO.","10-04-1969"," 4626597,16"," 3086,18"," "
"Edificios"," AVENIDA ANDALUCIA, 1 - CAMPO DE FÚTBOL Y EDIFICIO DE USOS MÚLTIPLES"," PINOS PUENTE"," ES"," LBRL: Art.25.2.ACTIVIDADES O INSTALACIONES CULTURALES Y DEPORTIVAS, OCUPACIÓN DEL TIEMPO LIBRE. TURISMO.","10-04-1969"," 662277,8"," 649,51"," "
"Solares"," PARQUE INDUSTRIAL EL TURÁN - PARCELA EQUIPAMIENTO DEPORTIVO M1-EQ-02"," PINOS PUENTE"," ES"," LBRL: Art.25.2.ACTIVIDADES O INSTALACIONES CULTURALES Y DEPORTIVAS, OCUPACIÓN DEL TIEMPO LIBRE. TURISMO.","-"," 268853,4"," "," "
"Solares"," PARQUE INDUSTRIAL EL TURÁN - PARCELA EQUIPAMIENTO DEPORTIVO M7-EQ-03"," PINOS PUENTE"," ES"," LBRL: Art.25.2.ACTIVIDADES O INSTALACIONES CULTURALES Y DEPORTIVAS, OCUPACIÓN DEL TIEMPO LIBRE. TURISMO.","-"," 373772,78"," "," "
"Edificios"," CAMINO DEL CEMENTERIO, 7 - POLIDEPORTIVO MUNICIPAL "EMILIO BAENA""," PINOS PUENTE"," ES"," LBRL: Art.25.2.ACTIVIDADES O INSTALACIONES CULTURALES Y DEPORTIVAS, OCUPACIÓN DEL TIEMPO LIBRE. TURISMO.","-"," 2446987,44"," 535"," "
"Edificios"," CALLE ALMERÍA, 3 - CENTRO ETNOGRÁFICO Y DE FORMACIÓN"," PINOS PUENTE"," ES"," LBRL: Art.25.2.ACTIVIDADES O INSTALACIONES CULTURALES Y DEPORTIVAS, OCUPACIÓN DEL TIEMPO LIBRE. TURISMO.","10-04-1969"," 299306,83"," 429"," "
"Edificios"," CALLE COLEGIOS - GUARDERÍA MUNICIPAL"," PINOS PUENTE"," ES"," LBRL: Art.25.2.PARTICIPAR EN LA PROGRAMACIÓN DE LA ENSEÑANZA Y COOPERAR CON LA ADMINISTRACIÓN EDUCATIVA EN LA CREACIÓN, CONSTRUCCIÓN Y SOSTENIMIENTO DE LOS CENTROS DOCENTES PÚBLICOS.","-"," 102024,05"," 230"," "
"Edificios"," CALLE LA REDONDA, 11 - C.P. "NUESTRA SEÑORA DE LAS ANGUSTIAS" Y VIVIENDA DE LOS MAESTROS"," PINOS PUENTE"," ES"," LBRL: Art.25.2.PARTICIPAR EN LA PROGRAMACIÓN DE LA ENSEÑANZA Y COOPERAR CON LA ADMINISTRACIÓN EDUCATIVA EN LA CREACIÓN, CONSTRUCCIÓN Y SOSTENIMIENTO DE LOS CENTROS DOCENTES PÚBLICOS.","10-04-1969"," 1661176,05"," 2494"," "
"Edificios"," CALLE DEL PILAR - ESCUELA INFANTIL "EL PILAR""," PINOS PUENTE"," ES"," LBRL: Art.25.2.PARTICIPAR EN LA PROGRAMACIÓN DE LA ENSEÑANZA Y COOPERAR CON LA ADMINISTRACIÓN EDUCATIVA EN LA CREACIÓN, CONSTRUCCIÓN Y SOSTENIMIENTO DE LOS CENTROS DOCENTES PÚBLICOS.","10-04-1969"," 199735,85"," 276,25"," "
"Edificios"," CALLE BRIONES, 1 - ESCUELA MUNICIPAL DE ADULTOS"," PINOS PUENTE"," ES"," LBRL: Art.25.2.PARTICIPAR EN LA PROGRAMACIÓN DE LA ENSEÑANZA Y COOPERAR CON LA ADMINISTRACIÓN EDUCATIVA EN LA CREACIÓN, CONSTRUCCIÓN Y SOSTENIMIENTO DE LOS CENTROS DOCENTES PÚBLICOS.","10-04-1969"," 214787,03"," 403,34"," "
"Solares"," CALLE MADRESELVA - SOLAR DEL I.E.S CERRO DE LOS INFANTES"," PINOS PUENTE"," ES"," LBRL: Art.25.2.PARTICIPAR EN LA PROGRAMACIÓN DE LA ENSEÑANZA Y COOPERAR CON LA ADMINISTRACIÓN EDUCATIVA EN LA CREACIÓN, CONSTRUCCIÓN Y SOSTENIMIENTO DE LOS CENTROS DOCENTES PÚBLICOS.","10-04-1969"," 417339"," "," "
"Edificios"," CALLE DEL SOL, 20 - COLEGIO PÚBLICO"," PINOS PUENTE"," ES"," LBRL: Art.25.2.PARTICIPAR EN LA PROGRAMACIÓN DE LA ENSEÑANZA Y COOPERAR CON LA ADMINISTRACIÓN EDUCATIVA EN LA CREACIÓN, CONSTRUCCIÓN Y SOSTENIMIENTO DE LOS CENTROS DOCENTES PÚBLICOS.","10-04-1969"," 261569,48"," 261"," "
"Edificios"," CARRETERA DE ÍLLORA, 37 - CEIP "LAS ALHOMAS""," PINOS PUENTE"," ES"," LBRL: Art.25.2.PARTICIPAR EN LA PROGRAMACIÓN DE LA ENSEÑANZA Y COOPERAR CON LA ADMINISTRACIÓN EDUCATIVA EN LA CREACIÓN, CONSTRUCCIÓN Y SOSTENIMIENTO DE LOS CENTROS DOCENTES PÚBLICOS.","10-04-1969"," 1433950,94"," 2030"," "
"Edificios"," CALLE LOS ROSALES, 10 - CEP "SAN PASCUAL BAILÓN""," PINOS PUENTE"," ES"," LBRL: Art.25.2.PARTICIPAR EN LA PROGRAMACIÓN DE LA ENSEÑANZA Y COOPERAR CON LA ADMINISTRACIÓN EDUCATIVA EN LA CREACIÓN, CONSTRUCCIÓN Y SOSTENIMIENTO DE LOS CENTROS DOCENTES PÚBLICOS.","10-04-1969"," 2814177,69"," 3025"," "
"Edificios"," CALLE LOS ROSALES, 12 - COLEGIO PÚBLICO INFANTIL "MEDIA LUNA""," PINOS PUENTE"," ES"," LBRL: Art.25.2.PARTICIPAR EN LA PROGRAMACIÓN DE LA ENSEÑANZA Y COOPERAR CON LA ADMINISTRACIÓN EDUCATIVA EN LA CREACIÓN, CONSTRUCCIÓN Y SOSTENIMIENTO DE LOS CENTROS DOCENTES PÚBLICOS.","-"," 977294,15"," 1303"," "
"Edificios"," CARRETERA DE ÍLLORA, 6 - OFICINA DE CORREOS"," PINOS PUENTE"," ES"," SERVICIOS ADMINISTRATIVOS","-"," 84742,91"," 163"," "
"Edificios"," CALLE HUERTOS, 26 - OFICINA DE CORREOS Y OTROS USOS"," PINOS PUENTE"," ES"," SERVICIOS ADMINISTRATIVOS","10-04-1969"," 601334,01"," 641,70"," "
"Edificios"," CALLE REAL, 123 - DEPENDENCIAS MUNICIPALES"," PINOS PUENTE"," ES"," SERVICIOS ADMINISTRATIVOS","10-04-1969"," 836447,93"," 1071"," "
"Edificios"," CALLE DEL PILAR - OFICINA MUNICIPAL"," PINOS PUENTE"," ES"," SERVICIOS ADMINISTRATIVOS","10-04-1969"," 34560,56"," 75"," "
"Edificios"," CALLE SAN FRANCISCO, 2 - CASA CONSISTORIAL"," PINOS PUENTE"," ES"," SERVICIOS ADMINISTRATIVOS","-"," 465932,65"," 635,82"," "
"Edificios"," PLAZA CANASTEROS, 1 - DEPENDENCIAS MUNICIPALES"," PINOS PUENTE"," ES"," SERVICIOS ADMINISTRATIVOS","-"," 82846,29"," 162"," "
"Vias Urbanas, Parques y Jardines","  - CL CAMPAÑA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ALMENDRO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL ALIXARES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ALCAZABA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL AIRE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL GARCIA LORCA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ABRANTES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL VIRGEN DEL ROCIO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - C/ PUENTE DEL TRANVÍA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - PLAZA SAN PASCUAL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL AMERICA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ANCHA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - PARQUE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - PZ ENRIQUETA CASTILLA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines"," CALLE CAMPAÑA, 1 - ZONA VERDE M5"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL MIRADOR DE LA ISLA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines"," Nº FINCA: 21.433 - ZONA VERDE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Vias Urbanas, Parques y Jardines"," CALLE FEDERÍCO GARCÍA LORCA, 2 - ZONA VERDE 2"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL PARRA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ALMERIA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL BRIONES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL CADIZ"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL BENIGNO VAQUERO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL BATAN"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL AVELLANO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL ARRAYANES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ANTONIO MIGUEL LAFUENTE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ACCESO VERTEDERO RESIDUOS SÓLIDOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL ANTONIO GALVEZ"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL CLAVEL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL DON QUIJOTE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SOCRATES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SEVERO OCHOA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SANTA AGUEDA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL SANTA TERESA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL SAN RAFAEL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE 4"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL COLON"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL CAZORLA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE 1"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines"," CALLE CAMPAÑA, 9 - ZONA VERDE M7"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE 2"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - BRDA FLORES  (DE LAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE 3"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE III"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL COBOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - PS COLON"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL NUEVA "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL NEPTUNO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL JUPITER"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL JARDINES "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL GRANADA "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL FUTBOL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL TRIANA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL COMERCIO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL VICTORIA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL AGUILA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL VIRGEN DE LOURDES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL VIRGEN DE LAS ANGUSTIAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL NARDOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - PARQUE SALUDABLE PARA EL DEPORTE AL AIRE LIBRE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL VIRGEN DE FATIMA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL PLUTON"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL CONCEPCION MORALES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - PSAJE MIGUEL HERNANDEZ"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL COMARES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL CASTILLEJO BAJO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL CARLOS CANO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
